Hospital,Description,CPT/DRG, Gross Charges IP , Gross Charges OP , Discounted Cash Price IP , Discounted Cash Price OP , Min Rate , Max Rate , Aetna , Aetna Advantra MC , Aetna Better Health , Amerihealth , Capital Blue Cross , Capital Senior Blue , Highmark , Highmark MC , Cigna , Health Partners Plan MA , Highmark Wholecare MA , Highmark Whole Care MC , Geisinger MA , Geisinger MC , Multiplan , Wellspan Pop Health , United Healthcare , Vibra MC , UPMC Health Plan , UPMC For You , UPMC For Life 
UPMC PINNACLE HOSPITALS,"IMMUNE GLOBULIN, GAMMAGARD LIQUID 10% 5 GM/50 ML INJECTION SOLN.",J1569,"$1,966 ","$1,966 ","$1,180 ","$1,180 ",$436 ,"$1,671 ", N/A , N/A , N/A ,$436 ,"$1,107 ", N/A ,"$1,388 ", N/A ,"$1,661 ",$450 ,$459 , N/A ,$450 , N/A ,"$1,671 ","$1,238 ","$1,471 ", N/A ,$542 ,$484 , N/A 
UPMC PINNACLE HOSPITALS,"IMMUNE GLOBULIN, GAMMAGARD LIQUID 10% 10 GM/100 ML INJECTION SOLN.",J1569,"$3,933 ","$3,933 ","$2,360 ","$2,360 ",$873 ,"$3,343 ", N/A , N/A , N/A ,$873 ,"$2,215 ", N/A ,"$2,777 ", N/A ,"$3,323 ",$900 ,$918 , N/A ,$900 , N/A ,"$3,343 ","$2,475 ","$2,942 ", N/A ,"$1,083 ",$969 , N/A 
UPMC PINNACLE HOSPITALS,"IMMUNE GLOBULIN, GAMMAGARD LIQUID 10% 20 GM/200 ML INJECTION SOLN.",J1569,"$7,865 ","$7,865 ","$4,719 ","$4,719 ","$1,745 ","$6,685 ", N/A , N/A , N/A ,"$1,745 ","$4,430 ", N/A ,"$5,553 ", N/A ,"$6,646 ","$1,800 ","$1,836 ", N/A ,"$1,800 ", N/A ,"$6,685 ","$4,950 ","$5,883 ", N/A ,"$2,166 ","$1,937 ", N/A 
UPMC PINNACLE HOSPITALS,"IMMUNE GLOBULIN, GAMMAGARD LIQUID 10% 30 GM/300 ML INJECTION SOLN.",J1569,"$11,798 ","$11,798 ","$7,079 ","$7,079 ","$2,618 ","$10,028 ", N/A , N/A , N/A ,"$2,618 ","$5,000 ", N/A ,"$8,330 ", N/A ,"$9,969 ","$2,700 ","$2,754 ", N/A ,"$2,700 ", N/A ,"$10,028 ","$7,425 ","$8,825 ", N/A ,"$3,249 ","$2,906 ", N/A 
UPMC PINNACLE HOSPITALS,IMMUNE GLOBULIN (GAMMAGARD LIQUID) SYRINGE (PEDS/NEONATE),J1569,"$1,966 ","$1,966 ","$1,180 ","$1,180 ",$436 ,"$1,671 ", N/A , N/A , N/A ,$436 ,"$1,107 ", N/A ,"$1,388 ", N/A ,"$1,661 ",$450 ,$459 , N/A ,$450 , N/A ,"$1,671 ","$1,238 ","$1,471 ", N/A ,$542 ,$484 , N/A 
UPMC PINNACLE HOSPITALS,IMMUNE GLOBULIN (GAMMAGARD LIQUID) INFUSION (WRAPPER),J1569,"$39,340 ","$39,340 ","$23,604 ","$23,604 ","$5,000 ","$33,439 ", N/A , N/A , N/A ,"$8,726 ","$5,000 ", N/A ,"$27,778 ", N/A ,"$33,242 ","$9,000 ","$9,180 ", N/A ,"$9,000 ", N/A ,"$33,439 ","$24,750 ","$29,426 ", N/A ,"$10,830 ","$9,686 ", N/A 
UPMC PINNACLE HOSPITALS,"IMMUNE GLOBULIN, GAMMAGARD LIQUID 10% INJECTION SOLUTION",J1569,"$3,933 ","$3,933 ","$2,360 ","$2,360 ",$873 ,"$3,343 ", N/A , N/A , N/A ,$873 ,"$2,215 ", N/A ,"$2,777 ", N/A ,"$3,323 ",$900 ,$918 , N/A ,$900 , N/A ,"$3,343 ","$2,475 ","$2,942 ", N/A ,"$1,083 ",$969 , N/A 
UPMC PINNACLE HOSPITALS,GANCICLOVIR IV SYRINGE 10 MG/ML,J1570,$28 ,$28 ,$17 ,$17 ,$21 ,$314 , N/A , N/A , N/A ,$28 ,$56 , N/A ,$314 , N/A ,$28 ,$28 ,$28 , N/A ,$28 , N/A ,$24 ,$130 ,$21 , N/A ,$28 ,$28 , N/A 
UPMC PINNACLE HOSPITALS,HEPATITIS B IMMUNE GLOBULIN-MALTOSE >312 UNIT/ML (5 ML) INJECTION SOLN,J1571,"$5,384 ","$5,384 ","$3,231 ","$3,231 ",$656 ,"$4,577 ", N/A , N/A , N/A ,$656 ,$889 , N/A ,"$2,741 ", N/A ,"$1,503 ",$751 ,$766 , N/A ,$751 , N/A ,"$4,577 ","$2,066 ","$4,027 ", N/A ,$854 ,$764 , N/A 
UPMC PINNACLE HOSPITALS,HEPATITIS B IMMUNE GLOBULIN-MALTOSE >312 UNIT/ML INJECTION SOLUTION,J1571,"$1,230 ","$1,230 ",$738 ,$738 ,$131 ,"$1,046 ", N/A , N/A , N/A ,$131 ,$178 , N/A ,$548 , N/A ,$301 ,$150 ,$153 , N/A ,$150 , N/A ,"$1,046 ",$413 ,$920 , N/A ,$171 ,$153 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN IN NSS SYRINGE 1 MG/ML (ANTIBIOTIC LOCK THERAPY),J1580,$20 ,$20 ,$12 ,$12 ,$1 ,$17 , N/A , N/A , N/A ,$2 ,$11 , N/A ,$14 , N/A ,$17 ,$2 ,$2 , N/A ,$2 , N/A ,$17 ,$7 ,$15 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 40 MG/ML INJECTION SOLUTION NIGHT VIAL (INTRAMUSCULAR),J1580,$4 ,$4 ,$2 ,$2 ,$1 ,$7 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$3 ,$2 ,$2 , N/A ,$2 , N/A ,$3 ,$7 ,$3 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 40 MG/ML INJECTION SOLUTION NIGHT VIAL (INTRAVENOUS),J1580,$4 ,$4 ,$2 ,$2 ,$1 ,$7 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$3 ,$2 ,$2 , N/A ,$2 , N/A ,$3 ,$7 ,$3 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 80 MG/100 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK,J1580,$35 ,$35 ,$21 ,$21 ,$1 ,$30 , N/A , N/A , N/A ,$2 ,$20 , N/A ,$25 , N/A ,$30 ,$2 ,$2 , N/A ,$2 , N/A ,$30 ,$7 ,$26 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 60 MG/50 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK,J1580,$34 ,$34 ,$20 ,$20 ,$1 ,$29 , N/A , N/A , N/A ,$2 ,$19 , N/A ,$24 , N/A ,$29 ,$2 ,$2 , N/A ,$2 , N/A ,$29 ,$7 ,$26 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 100 MG/50 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK,J1580,$36 ,$36 ,$21 ,$21 ,$3 ,$30 , N/A , N/A , N/A ,$4 ,$20 , N/A ,$25 , N/A ,$30 ,$5 ,$5 , N/A ,$5 , N/A ,$30 ,$13 ,$27 , N/A ,$3 ,$3 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 120 MG/100 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK,J1580,$36 ,$36 ,$21 ,$21 ,$3 ,$30 , N/A , N/A , N/A ,$4 ,$20 , N/A ,$25 , N/A ,$30 ,$5 ,$5 , N/A ,$5 , N/A ,$30 ,$13 ,$27 , N/A ,$3 ,$3 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN SULFATE (PEDIATRIC) (PF) 20 MG/2 ML INJECTION SOLUTION,J1580,$10 ,$10 ,$6 ,$6 ,$1 ,$8 , N/A , N/A , N/A ,$2 ,$6 , N/A ,$7 , N/A ,$8 ,$2 ,$2 , N/A ,$2 , N/A ,$8 ,$7 ,$7 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 40 MG/ML INJECTION SOLUTION,J1580,$4 ,$4 ,$2 ,$2 ,$1 ,$7 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$3 ,$2 ,$2 , N/A ,$2 , N/A ,$3 ,$7 ,$3 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 80 MG INTRAPERITONEAL,J1580,$4 ,$4 ,$2 ,$2 ,$1 ,$7 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$3 ,$2 ,$2 , N/A ,$2 , N/A ,$3 ,$7 ,$3 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN 100 MG/50 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS (NEONATE NIGHT MIXTURE),J1580,$36 ,$36 ,$21 ,$21 ,$3 ,$30 , N/A , N/A , N/A ,$4 ,$20 , N/A ,$25 , N/A ,$30 ,$5 ,$5 , N/A ,$5 , N/A ,$30 ,$13 ,$27 , N/A ,$3 ,$3 , N/A 
UPMC PINNACLE HOSPITALS,GENTAMICIN INTRAPERITONEAL (DAY DWELL),J1580,$4 ,$4 ,$2 ,$2 ,$1 ,$7 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$3 ,$2 ,$2 , N/A ,$2 , N/A ,$3 ,$7 ,$3 , N/A ,$2 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,GOLIMUMAB 12.5 MG/ML INTRAVENOUS SOLUTION,J1602,"$10,990 ","$10,990 ","$6,594 ","$6,594 ",$735 ,"$9,342 ", N/A , N/A , N/A ,$906 ,"$5,000 ", N/A ,"$7,760 ", N/A ,"$9,287 ",$735 ,$749 , N/A ,$735 , N/A ,"$9,342 ","$2,020 ","$8,221 ", N/A ,$934 ,$836 , N/A 
UPMC PINNACLE HOSPITALS,HC Glucagon Vl,J1610,$248 ,$248 ,$149 ,$149 ,$172 ,$553 , N/A , N/A , N/A ,$194 ,$203 , N/A ,$553 , N/A ,$248 ,$172 ,$175 , N/A ,$172 , N/A ,$211 ,$472 ,$248 , N/A ,$194 ,$173 , N/A 
UPMC PINNACLE HOSPITALS,GLUCAGON INJECTION WRAPPER,J1610,$628 ,$628 ,$377 ,$377 ,$172 ,$534 , N/A , N/A , N/A ,$194 ,$354 , N/A ,$444 , N/A ,$531 ,$172 ,$175 , N/A ,$172 , N/A ,$534 ,$472 ,$470 , N/A ,$194 ,$173 , N/A 
UPMC PINNACLE HOSPITALS,GRANISETRON (PF) 1 MG/ML (1 ML) INTRAVENOUS SOLUTION,J1626,$18 ,$18 ,$11 ,$11 ,$2 ,$15 , N/A , N/A , N/A ,$2 ,$10 , N/A ,$13 , N/A ,$15 ,$3 ,$3 , N/A ,$3 , N/A ,$15 ,$9 ,$13 , N/A ,$4 ,$4 , N/A 
UPMC PINNACLE HOSPITALS,HALOPERIDOL LACTATE 5 MG/ML INJECTION SOLUTION,J1630,$0 ,$0 ,$0 ,$0 ,$0 ,$2 , N/A , N/A , N/A ,$0 , N/A , N/A ,$0 , N/A ,$0 , N/A ,$0 , N/A , N/A , N/A ,$0 ,$2 ,$0 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,HALOPERIDOL LACTATE 5 MG/ML INJECTION SOLUTION (WRAPPER),J1630,$0 ,$0 ,$0 ,$0 ,$0 ,$2 , N/A , N/A , N/A ,$0 , N/A , N/A ,$0 , N/A ,$0 , N/A ,$0 , N/A , N/A , N/A ,$0 ,$2 ,$0 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,HALOPERIDOL DECANOATE 100 MG/ML INTRAMUSCULAR SOLUTION,J1631,$21 ,$21 ,$12 ,$12 ,$8 ,$74 , N/A , N/A , N/A ,$14 ,$10 , N/A ,$74 , N/A ,$18 ,$9 ,$9 , N/A ,$9 , N/A ,$18 ,$24 ,$15 , N/A ,$9 ,$8 , N/A 
UPMC PINNACLE HOSPITALS,BREXANOLONE 5 MG/ML INTRAVENOUS SOLUTION,J1632,"$40,975 ","$40,975 ","$24,585 ","$24,585 ","$7,751 ","$34,829 ", N/A , N/A , N/A , N/A ,"$8,088 ", N/A ,"$24,069 ", N/A ,"$15,198 ", N/A ,"$7,751 ", N/A ,"$22,536 ", N/A ,"$34,829 ","$25,855 ","$30,649 ", N/A ,"$7,785 ","$7,785 ", N/A 
UPMC PINNACLE HOSPITALS,HEMIN IN ALBUMIN 25% IV BAG 2.4 MG/ML,J1640,"$51,652 ","$51,652 ","$30,991 ","$30,991 ","$5,000 ","$43,904 ", N/A , N/A , N/A ,"$8,551 ","$5,000 ", N/A ,"$36,471 ", N/A ,"$43,646 ","$10,122 ","$10,324 ", N/A ,"$10,122 ", N/A ,"$43,904 ","$27,836 ","$38,636 ", N/A ,"$10,815 ","$9,671 ", N/A 
UPMC PINNACLE HOSPITALS,HEPARIN LOCK FLUSH (PORCINE) 100 UNIT/ML IV SOLUTION (RADIANT ONLY),J1642,$9 ,$9 ,$6 ,$6 ,$1 ,$8 , N/A , N/A , N/A ,$1 ,$5 , N/A ,$7 , N/A ,$8 ,$1 ,$1 , N/A ,$1 , N/A ,$8 ,$3 ,$7 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 10 UNIT/ML INTRAVENOUS SYRINGE",J1642,$3 ,$3 ,$2 ,$2 ,$0 ,$2 , N/A , N/A , N/A ,$0 ,$1 , N/A ,$2 , N/A ,$2 , N/A ,$0 , N/A , N/A , N/A ,$2 ,$0 ,$2 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,HEPARIN LOCK FLUSH (PORCINE) 100 UNIT/ML INTRAVENOUS SOLUTION,J1642,$9 ,$9 ,$6 ,$6 ,$1 ,$8 , N/A , N/A , N/A ,$1 ,$5 , N/A ,$7 , N/A ,$8 ,$1 ,$1 , N/A ,$1 , N/A ,$8 ,$3 ,$7 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 100 UNIT/ML INTRAVENOUS SYRINGE",J1642,$3 ,$3 ,$2 ,$2 ,$1 ,$3 , N/A , N/A , N/A ,$1 ,$1 , N/A ,$2 , N/A ,$2 ,$1 ,$1 , N/A ,$1 , N/A ,$2 ,$3 ,$2 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 100 UNIT/ML (1 ML) INTRAVENOUS SOLUTION",J1642,$36 ,$36 ,$21 ,$21 ,$1 ,$30 , N/A , N/A , N/A ,$1 ,$20 , N/A ,$25 , N/A ,$30 ,$1 ,$1 , N/A ,$1 , N/A ,$30 ,$3 ,$27 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE 100 UNIT/ML INTRAVENOUS WRAPPER",J1642,$3 ,$3 ,$2 ,$2 ,$1 ,$3 , N/A , N/A , N/A ,$1 ,$1 , N/A ,$2 , N/A ,$2 ,$1 ,$1 , N/A ,$1 , N/A ,$2 ,$3 ,$2 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 100 UNIT/ML INTRAVENOUS SYRINGE (TPN COMPONENT)",J1642,$3 ,$3 ,$2 ,$2 ,$1 ,$3 , N/A , N/A , N/A ,$1 ,$1 , N/A ,$2 , N/A ,$2 ,$1 ,$1 , N/A ,$1 , N/A ,$2 ,$3 ,$2 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 1 UNIT/ML INTRAVENOUS SYRINGE",J1642,$5 ,$5 ,$3 ,$3 ,$0 ,$4 , N/A , N/A , N/A ,$0 ,$3 , N/A ,$3 , N/A ,$4 , N/A ,$0 , N/A , N/A , N/A ,$4 ,$0 ,$3 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,HEPARIN 250 UNITS IN 1/2 NSS 250 ML IV BAG (IV BATCH PREP)(UAC),J1644,$18 ,$18 ,$11 ,$11 ,$0 ,$15 , N/A , N/A , N/A ,$0 ,$10 , N/A ,$13 , N/A ,$15 , N/A ,$0 , N/A , N/A , N/A ,$15 ,$1 ,$13 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 1,000 UNIT/ML INJECTION SOLUTION (RADIANT ONLY)",J1644,$29 ,$29 ,$18 ,$18 ,$7 ,$25 , N/A , N/A , N/A ,$10 ,$16 , N/A ,$21 , N/A ,$25 ,$7 ,$7 , N/A ,$7 , N/A ,$25 ,$20 ,$22 , N/A ,$9 ,$8 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION SOLUTION (RADIANT ONLY)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,HEPARIN IMPELLA 25000 UNITS IN D10W 1000 ML PURGE SOLUTION KIT,j1644,$41 ,$41 ,$25 ,$25 ,$22 ,$35 , N/A , N/A , N/A , N/A ,$23 , N/A ,$29 , N/A ,$35 , N/A , N/A , N/A ,$22 , N/A ,$35 ,$26 ,$31 , N/A ,$29 , N/A , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 1,000 UNIT/ML INJECTION SOLUTION",J1644,$22 ,$22 ,$13 ,$13 ,$2 ,$18 , N/A , N/A , N/A ,$3 ,$12 , N/A ,$15 , N/A ,$18 ,$2 ,$2 , N/A ,$2 , N/A ,$18 ,$7 ,$16 , N/A ,$3 ,$3 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 10,000 UNIT/ML INJECTION SOLUTION",J1644,$32 ,$32 ,$19 ,$19 ,$10 ,$27 , N/A , N/A , N/A ,$13 ,$18 , N/A ,$22 , N/A ,$27 ,$10 ,$10 , N/A ,$10 , N/A ,$27 ,$26 ,$24 , N/A ,$12 ,$10 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 20,000 UNIT/ML INJECTION SOLUTION",J1644,$24 ,$24 ,$15 ,$15 ,$4 ,$21 , N/A , N/A , N/A ,$5 ,$14 , N/A ,$17 , N/A ,$20 ,$4 ,$4 , N/A ,$4 , N/A ,$21 ,$10 ,$18 , N/A ,$4 ,$4 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION SOLUTION",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 1,000 UNIT/ML INJECTION SOLUTION",J1644,$11 ,$11 ,$7 ,$7 ,$0 ,$9 , N/A , N/A , N/A ,$0 ,$6 , N/A ,$8 , N/A ,$9 , N/A ,$0 , N/A , N/A , N/A ,$9 ,$1 ,$8 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) (PF) 1,000 UNIT/500 ML IN 0.9 % SODIUM CHLORIDE IV",J1644,$23 ,$23 ,$14 ,$14 ,$0 ,$19 , N/A , N/A , N/A ,$0 ,$13 , N/A ,$16 , N/A ,$19 , N/A ,$0 , N/A , N/A , N/A ,$19 ,$1 ,$17 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 25,000 UNIT/500 ML IN 0.45 % SODIUM CHLORIDE IV SOLN",J1644,$52 ,$52 ,$31 ,$31 ,$6 ,$44 , N/A , N/A , N/A ,$8 ,$29 , N/A ,$36 , N/A ,$44 ,$6 ,$6 , N/A ,$6 , N/A ,$44 ,$17 ,$39 , N/A ,$7 ,$7 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN, PORCINE (PF) 1,000 UNIT/ML INJECTION SOLUTION (TPN COMPONENT)",J1644,$22 ,$22 ,$13 ,$13 ,$0 ,$18 , N/A , N/A , N/A ,$1 ,$12 , N/A ,$15 , N/A ,$18 , N/A ,$0 , N/A , N/A , N/A ,$18 ,$1 ,$16 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,HEPARIN 250 UNITS IN 1/2 NSS 250 ML IV BAG (IV BATCH PREP)(UVC/PICC),J1644,$18 ,$18 ,$11 ,$11 ,$0 ,$15 , N/A , N/A , N/A ,$0 ,$10 , N/A ,$13 , N/A ,$15 , N/A ,$0 , N/A , N/A , N/A ,$15 ,$1 ,$13 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 1,000 UNIT/ML INTRAPERITONEAL SOLUTION",J1644,$22 ,$22 ,$13 ,$13 ,$2 ,$18 , N/A , N/A , N/A ,$3 ,$12 , N/A ,$15 , N/A ,$18 ,$2 ,$2 , N/A ,$2 , N/A ,$18 ,$7 ,$16 , N/A ,$3 ,$3 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) (PF) 1,000 UNIT/500 ML IN 0.9% SODIUM CHLORIDE FLUSH BAG (RADIANT OSM)",J1644,$23 ,$23 ,$14 ,$14 ,$0 ,$19 , N/A , N/A , N/A ,$0 ,$13 , N/A ,$16 , N/A ,$19 , N/A ,$0 , N/A , N/A , N/A ,$19 ,$1 ,$17 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) (PF) 1,000 UNIT/500 ML IN 0.9 % SODIUM CHLORIDE CATHETER INFUSION (PORT 1)",J1644,$23 ,$23 ,$14 ,$14 ,$0 ,$19 , N/A , N/A , N/A ,$0 ,$13 , N/A ,$16 , N/A ,$19 , N/A ,$0 , N/A , N/A , N/A ,$19 ,$1 ,$17 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) (PF) 1,000 UNIT/500 ML IN 0.9 % SODIUM CHLORIDE CATHETER INFUSION (PORT 2)",J1644,$23 ,$23 ,$14 ,$14 ,$0 ,$19 , N/A , N/A , N/A ,$0 ,$13 , N/A ,$16 , N/A ,$19 , N/A ,$0 , N/A , N/A , N/A ,$19 ,$1 ,$17 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) (PF) 1,000 UNIT/500 ML IN 0.9% SODIUM CHLORIDE (PORT 2)",J1644,$23 ,$23 ,$14 ,$14 ,$0 ,$19 , N/A , N/A , N/A ,$0 ,$13 , N/A ,$16 , N/A ,$19 , N/A ,$0 , N/A , N/A , N/A ,$19 ,$1 ,$17 , N/A , N/A ,$0 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (ADJUSTMENT BOLUS-STANDARD)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (INITIAL BOLUS-ACS W/O ADJUSTMENT)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION-INITIAL BOLUS-STANDARD W/O ADJUSTMENT",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (INITIAL BOLUS-STANDARD W/ ADJUSTMENT)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (INITIAL BOLUS-ACS WITH ADJUSTMENT)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (ADJUSTMENT BOLUS-ACS)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (ACS BOLUS-ED)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (STANDARD BOLUS-ED)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (ECMO-STANARD INITIAL BOLUS)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (ECMO STANDARD-ADJUSTMENT BOLUS)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
UPMC PINNACLE HOSPITALS,"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION (ECMO-LOW DOSE INITIAL BOLUS)",J1644,$4 ,$4 ,$3 ,$3 ,$1 ,$4 , N/A , N/A , N/A ,$2 ,$2 , N/A ,$3 , N/A ,$4 ,$1 ,$1 , N/A ,$1 , N/A ,$4 ,$3 ,$3 , N/A ,$1 ,$1 , N/A 
